﻿id,Summary,Status,Priority,Milestone,Component,Version
372,Milestone S2.f completion,assigned,major,KANSEI: S2.f Connections from Kansei and NetEye to Internet2,KANSEI,SPIRAL2
530,Get feedback and Revise Concept of Operations Document,new,major,GMOC: S2.d Revised Concept of Operations document,GMOC,SPIRAL2
1156,Unable to stitch multiple link from GPO ExoGENI rack,new,major,,STITCHING,SPIRAL6
1457,AL2S aggregate does not return updated expiration date for listresources command,new,major,,STITCHING,SPIRAL7
1453,AL2S and FOAM AMs are sensitive to case of RSpec type,assigned,minor,,STITCHING,SPIRAL7
1280,"AL2S OESS aggregate  does not handle the listresources ""--available"" option",new,major,,STITCHING,SPIRAL6
1283,"AL2S OESS aggregate  does not support ""Speaks for""",new,minor,,STITCHING,SPIRAL6
1344,AL2S OESS aggregate  reports exception for unsupported feature,new,minor,,STITCHING,SPIRAL7
1294,AL2S OESS aggregate reports wrong sliver_urn in sliverstatus output,new,major,,STITCHING,SPIRAL6
1277,AL2S OESS aggregate request for link client_id  is ignored,new,major,,STITCHING,SPIRAL6
1276,AL2S OESS aggregate request for specific link capacity is ignored,new,major,,STITCHING,SPIRAL6
1263,AL2S OESS aggregate should support sitching request for `any` VLAN,new,major,,STITCHING,SPIRAL6
1278,"AL2S OESS getversion does not return geni_am_type, geni_am_urn, and supported extensions",reopened,major,,STITCHING,SPIRAL6
1295,AL2S OESS manifest does not include any slivers.,new,major,,STITCHING,SPIRAL6
1139,OESS notifications should include id user for provisioned and decommissioned operations,new,major,,STITCHING,SPIRAL6
565,Install Internet2 OpenFlow switch in Los Angeles,new,major,OFI2: S2.c Deploy OpenFlow switches to five POPs,OFI2,SPIRAL2
564,"Install Internet2 OpenFlow switch in Washington, DC",new,major,OFI2: S2.c Deploy OpenFlow switches to five POPs,OFI2,SPIRAL2
562,Install NEC OpenFlow switch in Internet2 Atlanta,new,major,OFI2: S2.c Deploy OpenFlow switches to five POPs,OFI2,SPIRAL2
673,Move SPP node in Washington D.C. from current rack to new rack,new,major,,SPP,SPIRAL2
845,"improve the GMOC SNAPP, Portal, and protected UI interfaces to meet current experimenter needs",new,major,,GMOC,SPIRAL4
425,Milestone S2.b completion,new,major,,CRON,SPIRAL2
426,milestone S2.c completion,new,major,,CRON,SPIRAL2
427,milestone S2.d completion,new,major,,CRON,SPIRAL2
1502,GPO OG Advertisment Rspec prevents stitching due to missing force10 node,new,major,,GPO,SPIRAL9
1492,Update network connectivity information on SOX aggregate page,new,major,,GPO,SPIRAL7
533,Milestone S2.e completion,new,major,COGRADIO: S2.e Stand-alone system available to GENI users,COGRADIO,SPIRAL2
534,Milestone S2.f completion,new,major,COGRADIO: S2.f Release design information for stand-alone system kit,COGRADIO,SPIRAL2
535,Milestone S2.g completion,new,major,COGRADIO: S2.g Contribution to GENI outreach,COGRADIO,SPIRAL2
1272,Advertisement Rspec does not pass rspeclint due to routable_addresses error,new,major,,PROTOGENI,SPIRAL6
1501,Exogeni stitching does not provide default bandwidth for site to site connection,new,major,,EXOGENI,SPIRAL9
1336,Move UCLA InstaGENI rack to production,new,major,,GPO,SPIRAL6
1334,Move University of Kentucky Parking Structure InstaGENI rack to production,new,major,,GPO,SPIRAL6
1459,Move University of Tennessee at Chattanooga InstaGENI rack to production,new,major,,GPO,SPIRAL7
1290,OpenGENI monitoring exception and naming issues,new,minor,,OPENGENI,SPIRAL6
1286,OpenGENI pages need updates,new,major,,OPENGENI,SPIRAL6
1341,"OpenGENI stitching advertisment should not use V3 URL, not supported by stitching",new,major,,OPENGENI,SPIRAL7
1489,Recursive copy of wiki pages.,new,major,,GPO,SPIRAL7
1458,SCS does fails when some special characters are used,new,minor,,GPO,SPIRAL7
1482,Wisconsin CloudLab missing Advertisement for --available resources,new,major,,CLOUDLAB,SPIRAL7
1023,Add a call to query the SCS for interconnected AMs,new,major,,MAXSCS,SPIRAL5
1012,Expand the SCS wiki with basic design details,new,major,,MAXSCS,SPIRAL5
1024,Support AM API v3 and negotiation,new,major,,MAXSCS,SPIRAL5
1022,Support openflow controlled VLANs,new,major,,MAXSCS,SPIRAL5
519,Milestone 1 completed,new,major,,ATTRIB,SPIRAL2
675,Milestone S2.a completion,new,major,LAMP: S2.a Requirements and design doc -,LAMP,SPIRAL2
676,Milestone S2.c completion,new,major,LAMP: S2.c Updated prospectus -,LAMP,SPIRAL2
677,Milestone S2.e completion,new,major,LAMP: S2.e V1.0 of perfSONAR on ProtoGENI -,LAMP,SPIRAL2
678,Milestone S2.f completion,new,major,LAMP: S2.f V1.1 of perfSONAR on ProtoGENI -,LAMP,SPIRAL2
679,Milestone S2.g completion,new,major,LAMP: S2.g Demonstration of perfSONAR on ProtoGENI,LAMP,SPIRAL2
499,Milestone S2.e Completion,new,major,OKGEMS: S2.e Plan to integrate robotic nodes,OKGEMS,SPIRAL2
1356,Deleting a failed slivers at ION does not clean up circuits that had successed,new,major,,STITCHING,SPIRAL7
1157,dragon.maxgigapop.net stitching aggregate url has myplc aggregate_url,new,major,,STITCHING,SPIRAL6
1348,Handle OSCARS transient states,new,major,,I2AM,SPIRAL7
1258,Limit reservations to slice expiration,new,major,,I2AM,SPIRAL6
1197,MAX and ION aggregates report Internal API error for out-of-sync credentials sometimes,new,major,,STITCHING,SPIRAL6
1200,Preserve schemas in Manifest,new,major,,I2AM,SPIRAL6
1207,Repeated AddPersonToSite errors,new,major,,I2AM,SPIRAL6
1025,Require some form of authentication?,assigned,major,,MAXSCS,SPIRAL5
1354,SCS checks for capacity return the same error as unknown paths.,new,major,,STITCHING,SPIRAL7
1163,SCS exception for lines topology,new,major,,STITCHING,SPIRAL6
1405,SCS is ignoring link type egre,reopened,critical,,STITCHING,SPIRAL7
1259,SCS should detect bad Ads and skip them,new,major,,MAXSCS,SPIRAL6
1033,SCS should implement Getversion,assigned,minor,,MAXSCS,SPIRAL5
1281,Some excludehop combinations can crash SCS,new,major,,STITCHING,SPIRAL6
